Title,Description,Category,Files
"MEMÒRIA AVANÇ",,"Avanç planejament 2020",/sites/cilma_lloret/files/2021-03/MEMORIA%20AVAN%C3%87.pdf
"ENQUESTA DE PARTICIPACIÓ AL PLANEJAMENT DE LLORET",,"Avanç planejament 2020",/sites/cilma_lloret/files/2021-03/Enquesta%20de%20participaci%C3%B3%20al%20planejament%20de%20Lloret.pdf
"EDICTE APROVACIÓ AVANÇ",,"Avanç planejament 2020",/sites/cilma_lloret/files/2021-03/Edicte%20aprovaci%C3%B3%20Avan%C3%A7.pdf
"ANNEX O ANÀLISI PREVI",,"Avanç planejament 2020",/sites/cilma_lloret/files/2021-03/ANNEX%20O%20an%C3%A0lisi%20previ.pdf
"ANNEX II CATÀLEG",,"Avanç planejament 2020",/sites/cilma_lloret/files/2021-03/ANNEX%20II%20CATALEG.pdf
"ANNEX I PPC",,"Avanç planejament 2020",/sites/cilma_lloret/files/2021-03/ANNEX%20I%20PPC.pdf
"Avís legal",,LLPD,/sites/cilma_lloret/files/2021-02/LLPD-%20lloret.pdf
"PLÀNOLS SIGNATS",,"Avanç planejament 2020","/sites/cilma_lloret/files/2021-02/INF-SR01%20%C3%80rees%20de%20desenvolupament%20i%20categories%20de%20s%C3%B2l%20r%C3%BAstic%20ff.pdf, /sites/cilma_lloret/files/2021-02/INF-SR02%20APR%20Erosi%C3%B3%20i%20APR%20Inundaci%C3%B3%20ff.pdf, /sites/cilma_lloret/files/2021-02/INF-SR03%20APR%20Incendis%20i%20ZAR%20ff.pdf, /sites/cilma_lloret/files/2021-02/INF-SR04%20Risc%20d%27incendis%20forestals%20%28IV%20Pla%202015-2024%29%20ff.pdf, /sites/cilma_lloret/files/2021-02/INF-SR05%20Xarxa%20vi%C3%A0ria%2C%20transport%20p%C3%BAblic%20i%20APT%20carreteres%20ff.pdf, /sites/cilma_lloret/files/2021-02/INF-SR06%20Xarxa%20de%20distribuci%C3%B3%20d%27energia%20el%C3%A8ctrica%20ff.pdf, /sites/cilma_lloret/files/2021-02/INF-SR07%20Xarxa%20d%27abastiment%20d%27aigua%20ff.pdf, /sites/cilma_lloret/files/2021-02/INF-SR08%20Xarxa%20de%20sanejament%20ff.pdf, /sites/cilma_lloret/files/2021-02/INF-SR09%20Rutes%20senderistes%20ff.pdf, /sites/cilma_lloret/files/2021-02/INF-SR10%20Rutes%20ciclistes%20i%20cicloturistes%20ff.pdf, /sites/cilma_lloret/files/2021-02/INF-SR11%20Cat%C3%A0leg%20d%27elements%20i%20espais%20protegits%20ff.pdf, /sites/cilma_lloret/files/2021-02/INF-SR12%20Empreses%2C%20activitats%20i%20establiments%20tur%C3%ADstics%20ff.pdf, /sites/cilma_lloret/files/2021-02/INF-SR13%20Explotacions%20agr%C3%A0ries%20ff.pdf, /sites/cilma_lloret/files/2021-02/INF-SU01%20S%C3%B2l%20urb%C3%A0%20sense%20urbanitzaci%C3%B3%20consolidada%20ff.pdf, /sites/cilma_lloret/files/2021-02/INF-SU02%20Usos%20en%20s%C3%B2l%20urb%C3%A0%20ff.pdf, /sites/cilma_lloret/files/2021-02/PROP-SU01%20ff.pdf, /sites/cilma_lloret/files/2021-02/PROP-SU02%20ff.pdf"
RAT,,LLPD,/sites/cilma_lloret/files/2021-02/RAT-Lloret.pdf
"Projecte Ampliació del centre de visitans de Lloret i segona fase de rehabilitació del convent de Nostra Senyora de Lloret","Publicació web 04 12 2020","Exposició pública",/sites/cilma_lloret/files/2020-12/Projecte%20Ampliaci%C3%B3%20del%20centre%20de%20visitans%20de%20Lloret%20i%20segona%20fase%20de%20rehabilitaci%C3%B3%20del%20convent%20de%20Nostra%20Senyora%20de%20Lloret.pdf
"ORD. Nº 24 - REGLAMENT ÀREA APORTACIÓ 2016",,,/sites/cilma_lloret/files/2020-08/328663.pdf
"Catàleg de Patrimoni",,"Documentació municipal","/sites/cilma_lloret/files/2020-07/ARQUEOLOGIA.pdf, /sites/cilma_lloret/files/2020-07/ARQUITECTURA%20RELIGIOSA%20-%C2%A0MILITAR%20-%C2%A0CIVIL.pdf, /sites/cilma_lloret/files/2020-07/MEM%C3%92RIA%20JUSTIFICATIVA%20-%20ESMENA%20DE%20LES%20DEFICI%C3%88NCIES%20-%20ORDENANCES%20DE%20PROTECCI%C3%93%20-%C2%A0RELACI%C3%93%20DELS%20ELEMENTS%20CATALOGATS%20-%C2%A0CARTOGRAFIA%20GENERAL.pdf, /sites/cilma_lloret/files/2020-07/PATRIMONI%20ARQUITECT%C3%92NIC%20-%C2%A0CIVIL%20-%C2%A0D%E2%80%99ENGINYERIA%20CIVIL%20-%C2%A0D%E2%80%99ESCULTURA%20MONUMENTAL%20-%C2%A0RELIGIOSA%20I%20HER%C3%80LDICA.pdf, /sites/cilma_lloret/files/2020-07/PATRIMONI%20ETNOL%C3%92GIC%20%28I%29.pdf, /sites/cilma_lloret/files/2020-07/PATRIMONI%20ETNOL%C3%92GIC%20%28II%29%20-%C2%A0D%E2%80%99INTER%C3%88S%20AMBIENTAL%20I%20PAISATG%C3%8DSTIC%20-%C2%A0B%C3%89NS%20D%E2%80%99INTER%C3%88S%20INDUSTRIAL.pdf, /sites/cilma_lloret/files/2020-07/20200311_SR_01.pdf, /sites/cilma_lloret/files/2020-07/20200311_SR_02.pdf, /sites/cilma_lloret/files/2020-07/20200311_SR_03.pdf, /sites/cilma_lloret/files/2020-07/20200311_SU_01.pdf, /sites/cilma_lloret/files/2020-07/DOCUMENTACIO_ESCRITA.zip"
"Annex cartogràfic",,"Sa Comuna de Lloret","/sites/cilma_lloret/files/2020-02/01%20Topografic.pdf, /sites/cilma_lloret/files/2020-02/02%20Cadastre.pdf, /sites/cilma_lloret/files/2020-02/03%20Camins.pdf, /sites/cilma_lloret/files/2020-02/04%20Infraestructures.pdf, /sites/cilma_lloret/files/2020-02/05%20Iincendis.pdf, /sites/cilma_lloret/files/2020-02/06%20Ca%C3%A7a.pdf, /sites/cilma_lloret/files/2020-02/07%20Itineraris.pdf"
"Ordenança municipal reguladora de la protecció de Sa Comuna de Lloret de Vistalegre",,"Sa Comuna de Lloret",/sites/cilma_lloret/files/2020-02/ORDENAN%C3%87A%20MUNICIPAL%20REGULADORA%20DE%20LA%20PROTECCI%C3%93%20DE%20SA%20COMUNA%20DE%20LLORET%20DE%20VISTALEGRE.pdf
"ORDENANÇA MUNICIPAL REGULADORA DE LA PROTECCIÓ DE SA COMUNA DE LLORET DE VISTALEGRE",,Ordenances,/sites/cilma_lloret/files/2019-12/ORDENAN%C3%87A%20MUNICIPAL%20REGULADORA%20DE%20LA%20PROTECCI%C3%93%20DE%20SA%20COMUNA%20DE%20LLORET%20DE%20VISTALEGRE.pdf
"Denúncia circulació",,,/sites/cilma_lloret/files/2019-03/archivo_doc324812.pdf
"Instruments de planejament en VIGOR",,,/sites/cilma_lloret/files/2019-02/delimitacio-sol_1.pdf
"ORDENANÇA Nº 22 - IBI URBANA",,Ordenances,/sites/cilma_lloret/files/files_cilma/337650.pdf
"ORDENANÇA 44 - MODIFICACIÓ ORDENANÇA FISCAL REGULADORA DE LA TAXA","PER OPTAR A PROVES DE SELECCIÓ DE PERSONAL",Ordenances,/sites/cilma_lloret/files/files_cilma/337649.pdf
"ORDENANÇA 35 - TAXA PER A SERVEIS RELATIUS A ACTIVITATS, ESTABLIMENTS E INSTAL·LACIONS",,Ordenances,/sites/cilma_lloret/files/files_cilma/337648.pdf
"ORDENANÇA Nº 24 - REGLAMENT D'UTILITZACIÓ I FUNCIONAMENT DE L'ÀREA D'APORTACIÓ",,Ordenances,/sites/cilma_lloret/files/files_cilma/337647.pdf
"ORDENANÇA Nº 43 - ORDENANÇA REGULADORA SISTEMA ESPECIAL PAGAMENT",,Ordenances,/sites/cilma_lloret/files/files_cilma/337646.pdf
"ORDENANÇA Nº 42 - ORDENANÇA FISCAL REGULADORA TAXA PER SERVEIS RELATIUS","AL TRACTAMENT RESIDUS URBANS DE LLORET",Ordenances,/sites/cilma_lloret/files/files_cilma/337645.pdf
"ORDENANÇA Nº 41 - ORDENANÇA FISCAL REGULADORA TAXA PER LA RECOLLIDA RESIDUS SÒLIDS LLORET",,Ordenances,/sites/cilma_lloret/files/files_cilma/337644.pdf
"ORDENANÇA Nº 40 - ORDENANÇA FISCAL REGULADORA TAXA PER OCUPACIÓ TERRENYS ÚS PÚBLIC","AMB TAULES I CADIRES AMB FINALITAT LUCRATIVA",Ordenances,/sites/cilma_lloret/files/files_cilma/337643.pdf
"ORDENANÇA Nº 39 - REGLAMENT CEMENTIRI DE LLORET",,Ordenances,/sites/cilma_lloret/files/files_cilma/337642.pdf
"ORDENANÇA Nº 38 - ORDENANÇA MUNICIPAL REGULADORA OCUPACIÓ VIA PÚBLICA TAULES, CADIRES, MERCADERIES","I ALTRES ELEMENTS I ESTRUCTURES AUXILIARS EN EL TERME MUNICIPAL DE LLORET",Ordenances,/sites/cilma_lloret/files/files_cilma/337641.pdf
"ORDENANÇA Nº 37 - ORDENANÇA FISCAL REGULADORA TAXA EXPEDICIÓ DOCUMENTS ADMINISTRATIUS",,Ordenances,/sites/cilma_lloret/files/files_cilma/337640.pdf
"ORDENANÇA Nº 36 - ORDENANÇA IMPOST VEHICLES TRACCIÓ MECÀNICA",,Ordenances,/sites/cilma_lloret/files/files_cilma/337639.pdf
"ORDENANÇA Nº 34 - ORDENANÇA FISCAL REGULADORA TAXA PRESTACIÓ SERVEI CLAVEGUERAM",,Ordenances,/sites/cilma_lloret/files/files_cilma/337638.pdf
"ORDENANÇA Nº 33 - ORDENANÇA REGULADORA MESURES PER FOMENTAR I GARANTIR CONVIVÈNCIA CIUTADANA","ESPAI PÚBLIC DE LLORET",Ordenances,/sites/cilma_lloret/files/files_cilma/337637.pdf
"ORDENANÇA Nº 32 - ORDENANÇA FISCAL REGULADORA PREU PÚBLIC PARADES, BARRAQUES I CASETES DE VENDA",,Ordenances,/sites/cilma_lloret/files/files_cilma/337636.pdf
"ORDENANÇA Nº 30 - REGLAMENT ORGANITZACIÓ I FUNCIONAMENT ESCOLETA INFANTIL PÚBLICA LLORET",,Ordenances,/sites/cilma_lloret/files/files_cilma/337635.pdf
"ORDENANÇA Nº 29 - APROVACIÓ PREU PÚBLIC UTILITZACIÓ BÚSTIES",,Ordenances,/sites/cilma_lloret/files/files_cilma/337634.pdf
"ORDENANÇA Nº 27 - REGLAMENT HONORS I DISTINCIONS",,Ordenances,/sites/cilma_lloret/files/files_cilma/337633.pdf
"ORDENANÇA Nº 26 - ORDENANÇA GENERAL REGULADORA CONCESSIÓ SUBVENCIONS AJUNTAMENT DE LLORET",,Ordenances,/sites/cilma_lloret/files/files_cilma/337632.pdf
"ORDENANÇA Nº 25 - ORDENANÇA FISCAL REGULADORA IMPOST SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OBRES","LLICÈNCIES URBANÍSTIQUES",Ordenances,/sites/cilma_lloret/files/files_cilma/337631.pdf
"ORDENANÇA Nº 23 - DEROGACIÓ ORDENANÇA TAXA OCUPACIÓ DOMINI PÚBLIC ÀREA RECREATIVA SA COMUNA",,Ordenances,/sites/cilma_lloret/files/files_cilma/337630.pdf
"TAXA OCUPACIÓ VIA PUBLICA AMB TAULES I CADIRES",,Ordenances,/sites/cilma_lloret/files/files_cilma/336431.pdf
"REGLAMENT ORDENANÇA OCUPACIO VIA PUBLICA",,Ordenances,/sites/cilma_lloret/files/files_cilma/336430.pdf
"ORDENANÇA Nº 19 - APROVACIÓ DEFINITIVA MODIFICACIÓ ORDENANÇA TARIFES UTILITZACIÓ PRIVATIVA","DE DEPENDÈNCIES I TERRENY MUNICIPALS",Ordenances,/sites/cilma_lloret/files/files_cilma/336429.pdf
"ORDENANÇA Nº 18 - ORDENANÇA TAXA ESPORTIVA",,Ordenances,/sites/cilma_lloret/files/files_cilma/336428.pdf
"ORDENANÇA Nº 17 - ORDENANÇA FISCAL REGULADORA DEL SISTEMA ESPECIAL DEL PAGAMENT",,Ordenances,/sites/cilma_lloret/files/files_cilma/336427.pdf
"ORDENANÇA Nº 16 - ORDENANÇA MUNICIPAL RESIDUS URBANS DE LLORET",,Ordenances,/sites/cilma_lloret/files/files_cilma/336426.pdf
"ORDENANÇA Nº 15 -  OCUPACIÓ VIA PUBLICA PER ENDERROCS, BASTIMENTS, CONTENIDORS","SACS, BARRES, PUNTALS O QUALSEVOL ALTRE QUE SERVEIXI DE SUPORT PER A LA REALITZACIÓ OBRES",Ordenances,/sites/cilma_lloret/files/files_cilma/336425.pdf
"ORDENANÇA Nº 14 - ORDENANÇA MUNICIPAL ÚS XARXA CLAVEGUERAM",,Ordenances,/sites/cilma_lloret/files/files_cilma/336424.pdf
"ORDENANÇA Nº 13 - REGLAMENT ORDENANÇA OCUPACIO VIA PUBLICA - TAULES I CADIRES",,Ordenances,/sites/cilma_lloret/files/files_cilma/336423.pdf
"ORDENANÇA Nº 12 - APROVACIÓ DEFINITIVA ORDENANÇA FISCAL REGULADORA TAXA CEMENTIRI MUNICIPAL LLORET",,Ordenances,/sites/cilma_lloret/files/files_cilma/336422.pdf
"ORDENANÇA Nº 11 - APROVACIÓ DEFINITIVA ORDENANÇA MUNICIPAL REGULADORA","CONVIVÈNCIA, DEFENSA I PROTECCIÓ ANIMAL A L'ENTORN HUMÀ",Ordenances,/sites/cilma_lloret/files/files_cilma/336421.pdf
"ORDENANÇA Nº 10 - ORDENANÇA GENERAL UTILITZACIÓ INSTAL·LACIONS ESPORTIVES MUNICIPALS",,Ordenances,/sites/cilma_lloret/files/files_cilma/336420.pdf
"ORDENANÇA Nº 08 - ORDENANÇA REGULADORA TAXA PRESTACIÓ SERVEI ESCOLETA INFANTIL PÚBLICA DE LLORET",,Ordenances,/sites/cilma_lloret/files/files_cilma/336419.pdf
"ORDENANÇA Nº 07 - ELEVACIÓ AUTOMÀTICA A DEFINITIU ACORD PROVISIONAL","MODIFICACIÓ ORDENANÇA FISCAL IVTM",Ordenances,/sites/cilma_lloret/files/files_cilma/336418.pdf
"ORDENANÇA Nº 06 - BOIB 2010 APROVACIÓ DEFINITIVA MODIFICACIÓ ORD. REGULADORA","GESTIÓ RESIDUS CONSTRUCCIÓ I DEMOLICIÓ",Ordenances,/sites/cilma_lloret/files/files_cilma/336417.pdf
"ORDENANÇA Nº 05 - ORDENANÇA REGULADORA DE LA TAXA PER A LA UTILITZACIÓ DEL RECINTE I EXTERIORS","DE LA CASA CONSISTORIAL PER A LA CELEBRACIÓ DE MATRIMONIS CIVILS I CONSTITUCIÓ DE PARELLES DE FET",Ordenances,/sites/cilma_lloret/files/files_cilma/336416.pdf
"ORDENANÇA Nº 04 - ORDENANÇA FISCAL REGULADORA TAXA ENTRADA VEHÍCLES A TRAVÉS VORERES","I RESERVES VIA PÚBLICA PER APARCAMENT, CÀRREGA I DESCÀRREGA MERCADERIES QUALSEVOL CLASSE - GUALS",Ordenances,/sites/cilma_lloret/files/files_cilma/336415.pdf
"ORDENANÇA Nº 03 - ORDENANÇA PROTECCIÓ MEDI AMBIENT",,Ordenances,/sites/cilma_lloret/files/files_cilma/336414.pdf
"ORDENANÇA Nº 01 - ORDENANÇA DE TRÀNSIT",,Ordenances,/sites/cilma_lloret/files/files_cilma/336413.pdf
"BOIB - REGLAMENT US DE LA MARCA LLORET",,Ordenances,/sites/cilma_lloret/files/files_cilma/336412.pdf
"Projecte modificat de rehabilitació de la cantonada sudest i refectori del convent","Publicat a la web 15/11/2018","Exposició pública",/sites/cilma_lloret/files/files_cilma/336251.zip
"Adecuación de la finca baix de Sa Riba","Publicat a la web 05/10/2018","Exposició pública",/sites/cilma_lloret/files/files_cilma/335379.pdf
"Pressupost 2018",,Pressuposts,/sites/cilma_lloret/files/files_cilma/328946.pdf
"ORD. Nº 30 - REGLAMENT ORGANITZACIÓ I FUNCIONAMENT ESCOLETA INFANTIL PÚBLICA LLORET",,Ordenances,/sites/cilma_lloret/files/files_cilma/328668.pdf
"ORD. Nº 29 - APROVACIÓ PREU PÚBLIC UTILITZACIÓ BÚSTIES",,Ordenances,/sites/cilma_lloret/files/files_cilma/328667.pdf
"ORD. Nº 27 - REGLAMENT HONORS I DISTINCIONS",,Ordenances,/sites/cilma_lloret/files/files_cilma/328666.pdf
"ORD. Nº 26 - ORDENANÇA GENERAL REGULADORA CONCESSIÓ SUBVENCIONS AJUNTAMENT DE LLORET",,Ordenances,/sites/cilma_lloret/files/files_cilma/328665.pdf
"ORD. Nº 25 - ORDENANÇA FISCAL REGULADORA IMPOST SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OBRES","LLICÈNCIES URBANÍSTIQUES",Ordenances,/sites/cilma_lloret/files/files_cilma/328664.pdf
"ORD. Nº 24 - REGLAMENT ÀREA APORTACIÓ 2016",,Ordenances,/sites/cilma_lloret/files/files_cilma/328663.pdf
"ORD. Nº 23 - DEROGACIÓ ORDENANÇA TAXA OCUPACIÓ DOMINI PÚBLIC ÀREA RECREATIVA SA COMUNA",,Ordenances,/sites/cilma_lloret/files/files_cilma/328662.pdf
"ORD. Nº 22 - IBI - ORDENANÇA FISCAL REGULADORA IMPOST SOBRE BÉNS IMMOBLES",,Ordenances,/sites/cilma_lloret/files/files_cilma/328661.pdf
"ORD. Nº19 - TARIFES UTILITZACIÓ PRIVATIVA DEPENDÈNCIES EDIFICIS I TERRENYS MUNICIPALS",,Ordenances,/sites/cilma_lloret/files/files_cilma/328077.pdf
"ORD Nº18 - TAXA PRESTACIÓ SERVEIS I REALITZACIÓ ACITIVITATS INSTAL·LACIONS ESPORTIVES MUNICIPALS",,Ordenances,/sites/cilma_lloret/files/files_cilma/328076.pdf
"ORD. Nº17 - ORDENANÇA FISCAL REGULADORA DEL SISTEMA ESPECIAL DEL PAGAMENT",,Ordenances,/sites/cilma_lloret/files/files_cilma/328075.pdf
"ORD. Nº16 - ORDENANÇA MUNICIPAL RESIDUS URBANS DE LLORET",,Ordenances,/sites/cilma_lloret/files/files_cilma/328074.pdf
"ORD. Nº14 - ORDENANÇA MUNICIPAL ÚS XARXA CLAVEGUERAM",,Ordenances,/sites/cilma_lloret/files/files_cilma/328073.pdf
"ORD. Nº13 - REGLAMENT ORDENANÇA OCUPACIO VIA PUBLICA - TAULES I CADIRES",,Ordenances,/sites/cilma_lloret/files/files_cilma/328070.pdf
"ORD. Nº12 - APROVACIÓ DEFINITIVA ORDENANÇA FISCAL REGULADORA TAXA CEMENTIRI MUNICIPAL LLORET",,Ordenances,/sites/cilma_lloret/files/files_cilma/328069.pdf
"ORD. Nº11-APROV. DEF. ORD. MUN. REGULADORA CONVIVÈNCIA, DEFENSA I PROTECCIÓ ANIMAL A L'ENTORN HUMÀ",,Ordenances,/sites/cilma_lloret/files/files_cilma/327419.pdf
"ORD. Nº10-ORDENANÇA GENERAL UTILITZACIÓ INSTAL·LACIONS ESPORTIVES MUNICIPALS",,Ordenances,/sites/cilma_lloret/files/files_cilma/327418.pdf
"ORD. Nº08-ORDENANÇA REGULADORA TAXA PRESTACIÓ SERVEI ESCOLETA INFANTIL PÚBLICA DE LLORET",,Ordenances,/sites/cilma_lloret/files/files_cilma/327417.pdf
"ORD. Nº07-ELEVACIÓ AUTOMÀTICA A DEFINITIU ACORD PROVISIONAL MODIFICACIÓ ORDENANÇA FISCAL IVTM",,Ordenances,/sites/cilma_lloret/files/files_cilma/327416.pdf
"ORD. Nº06-BOIB 2010 APROV. DEF. MODIFICACIÓ ORD. REGULADORA GESTIÓ RESIDUS CONSTRUCCIÓ I DEMOLICIÓ",,Ordenances,/sites/cilma_lloret/files/files_cilma/327414.pdf
"ORD. Nº05-ORDENANÇA FISCAL REGULADORA PREU PÚBLIC SERVEI CELEBRACIÓ MATRIMONI CIVIL",,Ordenances,/sites/cilma_lloret/files/files_cilma/327043.pdf
"ORD. Nº04-ORDENANÇA FISCAL REGULADORA TAXA ENTRADA VEHICLES A TRAVÉS VORERES","I RESERVES VIA PÚBLICA PER APARCAMENT, CÀRREGA I DESCÀRREGA MERCADERIES QUALSEVOL CLASSE - GUALS",Ordenances,/sites/cilma_lloret/files/files_cilma/327042.pdf
"ORD. Nº03-ORDENANÇA PROTECCIÓ MEDI AMBIENT",,Ordenances,/sites/cilma_lloret/files/files_cilma/327041.pdf
"Model 064",,,/sites/cilma_lloret/files/files_cilma/324812.pdf
"Edicte aprovació inicial del Reglament municipal que regula l'Ús de la marca ""Lloret de Vistalegre""","Publicat a la web 12/09/2017","Exposició pública",/sites/cilma_lloret/files/files_cilma/324451.pdf
